NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA ,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZYKOWSKI,MARCIN,KT 3978
24,ANDRYSIAK,ANNA,KT 1498
25,ANDRZEJEWSKA,JOANNA,KT 3419
26,ANDRZEJEWSKI,TADEUSZ,KT 1707
27,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
28,ANISIENIA,BARBARA,KT 2480
29,ANKLEWICZ,EWA,KT 3827
30,ANTKOWIAK,ANNA,KTB0574
31,ANTONIAK-SWOBODA,DANUTA,KT 0883
32,ANTOS,MATEUSZ,KT 2646
33,ARDEŃSKA,ANNA DOMINIKA,KT 3828
34,ARKUSZEWSKI,KONSTANTY,KT 3829
35,AUGUSTYNIAK,MAŁGORZATA,KT 3104
36,BABIAK-SKORUPA,MONIKA,KT 3655
37,BABIARZ,MIROSŁAW,KTB0344
38,BABIŃSKI,TOMASZ,KT 2186
39,BACHOWSKA,HELENA,KT 0071
40,BACHOWSKI,ZBIGNIEW,KT 1648
41,BACZYŃSKA,MARIA,KTB0022
42,BADE,BRONISŁAW,KT 2593
43,BADURA,MARCIN,KT 2363
44,BADURA,MICHAŁ,KT 2762
45,BAGIER-KOWALIK,MIRELLA,KT 2275
46,BAGIŃSKA,EDYTA,KTB0388
47,BAJGIERT,MAREK,KT 3460
48,BALAWAJDER,MICHAŁ,KT 3784
49,BALCER,KATARZYNA,KT 2019
50,BAŁAZIŃSKI,HUGO,KT 3448
51,BAŁAZIŃSKI,TOMASZ,KT 1313
52,BAŁAZY,AGNIESZKA,KT 3600
53,BANACH,PIOTR,KT 3805
54,BANASIK,ANNA,KT 3656
55,BANASIK,EWA,KT 1425
56,BANASIK-SWOBODA,MARTA,KT 2843
57,BANSZEL,TERESA,KTB0131
58,BAŃCZYK,PIOTR,KT 1977
59,BAŃSKA,MARIA,KT 0324
60,BAŃSKI,JANUSZ,KT 2761
61,BARANIAK,JAN,KT 0562
62,BARANIAK,PAWEŁ,KT 3105
63,BARANOWSKI,MACIEJ,KT 2188
64,BARAŃSKA,JUSTYNA,KT 2678
65,BARAŃSKA,MARZENA,KT 3804
66,BARAŃSKI,MICHAŁ,KT 3577
67,BARCHANOWSKI,KRZYSZTOF,KT 2844
68,BARCZYK,Magdalena,KT 3003
69,BARCZYK,PAWEŁ,KT 2845
70,BARGIEL,RAFAŁ,KT 3958
71,BARON,BARBARA,KT 2107
72,BARON,HENRYK,KT 1777
73,BARON,KAROLINA,KT 3096
74,BARON-URBAN,ANNA,KT 3993
75,BARSZCZEWSKA,ALICJA,KT 1057
76,BARTODZIEJ,MARIA,KT 0585
77,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
78,BARTOSZEK,KATARZYNA,KT 3429
79,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
80,BARTOSZEWSKI,MARCIN,KTB0522
81,BARTULA,BOŻENA,KT 2181
82,BARTYZEL,MAGDALENA,KT 3617
83,BARUT-SKUPIEŃ,BARBARA,KT 2372
84,BASTA-DOWIAT,EWELINA,KT 3004
85,BATORYNA,ALEKSANDER,KT 3305
86,BAZAŃSKI,ANDRZEJ,KT 1121
87,BĄK,KRZYSZTOF,KT 2271
88,BEDNAREK-OCHOJSKA,ANNA,KT 3456
89,BEDNARSKI,PAWEŁ,KT 3948
90,BEDNIK,MICHAŁ,KT 3463
91,BELTRANI,JACEK,KT 3657
92,BEŁDOWSKA,DOROTA,KT 1935
93,BEŁTOWSKI,MARCIN,KT 2846
94,BERENDOWICZ,ANDRZEJ,KT 3819
95,BERESZKO,EWELINA,KT 2810
96,BERESZKO,JAKUB,KT 2679
97,BERGER-LACH,ALICJA,KT 3442
98,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
99,BERTOLDI,BOGUMIŁ,KTB0523
100,BETLEJEWSKI,JACEK,KT 1746
101,BĘBENEK,STANISŁAW,KT 0092
102,BIAŁAS,PAULINA,KT 3658
103,BIAŁECKA-KULA,DANUTA,KT 0760
104,BIAŁEK,BERNARD,KT 1854
105,BIAŁY,KRZYSZTOF,KT 1525
106,BIAŁY ,PAWEŁ,KT 3995
107,BIEDAK,RYSZARD,KT 0220
108,BIEDAK,WIOLETTA,KT 3464
109,BIEL,JACEK,KTB0357
110,BIEL,TOMASZ,KT 3803
111,BIELA,BARBARA,KTB0413
112,BIELASZKA,TERESA,KT 0563
113,BIELEC-STRZECHA,JOANNA,KT 3645
114,BIELIŃSKA-GROTTHUSS,PATRYCJA,KT 2637
115,BIELSKA-BRODZIAK,AGNIESZKA,KT 2375
116,BIENEK,GRZEGORZ,KT 2848
117,BIENIAK,MACIEJ,KT 3568
118,BIENIECKA ,ANNA,KT 2487
119,BIENIEK,AGNIESZKA,KT 3659
120,BIENIEK,ALEKSANDER,KTB0194
121,BIENIEK,KRYSTYNA,KT 0570
122,BIENIEK,TOMASZ ,KT 2230
123,BIENIOSZEK,MATEUSZ,KT 2849
124,BIENIOSZEK-NIEPSUJ,PAULINA,KT 3465
125,BIEŃKOWSKI,ŁUKASZ,KT 3005
126,BIEŃ-TOMASZEWSKA,MONIKA,KT 2506
127,BIERNACKA-KASPRZAK,AGNIESZKA,KT 3975
128,BIERNACKI,ANDRZEJ,KT 2057
129,BIESIK,ERYK,KTB0538
130,BIES-MATONÓG,MARIA,KTB0027
131,BIL,EWELINA MAGDALENA,KT 3623
132,BIL,TOMASZ,KT 2594
133,BILIK,JAROSŁAW,KT 2970
134,BILIŃSKA-LIPIŃSKA,ALICJA,KT 0280
135,BILSKA-DUBIEL,BARBARA,KT 3107
136,BIŁEK-KLUSKA,MAGDALENA ANNA,KT 3605
137,BIŁGORAJSKI,ARTUR ,KT 3652
138,BINASIK,AGNIESZKA,KT 2189
139,BISKUP,BARTŁOMIEJ,KT 3830
140,BISKUPEK,DANUTA,KT 0133
141,BLACHA,MARIA,KT 1642
142,BLACHA-CIEŚLIK,KAROLINA,KT 3306
143,BLASZKOWSKI,ROMAN,KT 1721
144,BLITEK,JANINA,KT 0575
145,BLONDZIK,GRZEGORZ,KT 3100
146,BLUSZCZ,EMILIA,KT 3307
147,BŁACHUT-PACAN,EWA,KT 0574
148,BŁASIAK,OLAF,KT 2850
149,BŁASZCZYK,ANDRZEJ,KTB0030
150,BŁASZCZYK,BERNARD,KT 0572
151,BŁASZCZYK-SAMSEL,KINGA,KT 2680
152,BŁASZCZYSZYN,MACIEJ,KT 2329
153,BŁAŻYCA,CZESŁAW,KT 1673
154,BŁAŻYCA-SMĘTEK,AGNIESZKA,KT 3108
155,BŁOTKO,ŁUKASZ,KT 3276
156,BOBER,PIOTR,KT 0505
157,BOBIEC,ALICJA,KT 3007
158,BOBKOWSKI,MACIEJ ,KT 2231
159,BOCHACKI,RAFAŁ,KT 2551
160,BOCHENEK,AGNIESZKA,KT 2531
161,BOCHENEK,JÓZEF,KT 1674
162,BOCHENEK,KONRAD,KT 2851
163,BOCHENEK,MARIA,KTB0031
164,BOCHENEK,PIOTR,KT 3466
165,BOCIONEK,TOMASZ,KT 2748
166,BOCIONEK,WANDA,KT 0385
167,BOCZEK-SKINDEROWICZ,JOANNA,KT 2108
168,BOGACZ,MICHAŁ,KT 3308
169,BOGACZYK,GRAŻYNA,KT 2020
170,BOGACZYK,MARIA,KT 0571
171,BOGDAN,WALDEMAR,KT 3831
172,BOGDZIEWICZ,ALEKSANDER,KT 2461
173,BOGUS,ALEKSANDRA,KT 1261
174,BOGUS,ANNA,KT 3290
175,BOGUSZ,KRZYSZTOF,KT 3660
176,BOGUSZ-WOJNAR,MARIA,KT 0855
177,BOGUSZ-ZIĘBOWICZ,AGNIESZKA,KT 3807
178,BOINO,KRYSTIAN,KT 2478
179,BOJANOWSKI,ANDRZEJ,KT 2681
180,BOJARSKA,EWA,KT 0586
181,BOJARSKI,SKAŁOSZ,KT 3109
182,BOJDA,JOANNA ZOFIA,KT 3832
183,BOJDA,RADOSŁAW,KT 3110
184,BOJDYS,LUCYNA,KTB0299
185,BOLEK,BOGUSŁAW,KTB0419
186,BOŁDYS-LABOCHA,MAŁGORZATA,KT 2852
187,BOMBA,GRAŻYNA,KT 2021
188,BOMBAR,ANNA,KT 3571
189,BORGOSZ,ANETA,KTB0513
190,BOROŃ,EWA,KT 3467
191,BOROŃSKA,ANNA,KT 2318
192,BOROWICZ,ŁUKASZ,KT 3111
193,BOROWIECKA,WERONIKA,KT 3008
194,BOROWIK,WANDA,KT 0590
195,BORUCKA-KAZMIERCZAK,SYLWIA,KT 3833
196,BORYSIUK,MARIA  ZOFIA,KT 1337
197,BOTIUK,JOANNA,KT 2808
198,BOTOR,SZYMON,KT 3112
199,BOŻAŁKIŃSKI,PIOTR,KTB0504
200,BOŻEK,ILONA,KT 2022
201,BOŻEK,KONRAD,KT 3982
202,BOŻEK,PIOTR,KTB0385
203,BRAJLICH,KAMIL,KT 2853
204,BRANNA-BYWALEC,BARBARA,KT 0137
205,BRATEK,JUSTYNA,KT 3638
206,BRAZIEWICZ,STANISŁAW,KT 1155
207,BRAZIEWICZ,WOJCIECH,KT 1937
208,BREGIDA,JACEK,KT 1978
209,BREWOR-RYCHEL,DANUTA,KT 1259
210,BROCŁAWIK,JACEK,KT 2190
211,BROCŁAWIK,KATARZYNA,KT 2142
212,BRODA,ALEKSANDRA,KT 2276
213,BRODA,RYSZARD,KT 0421
214,BRODZIAK,KLAUDIUSZ,KT 3009
215,BRODZIK-KOT,JOANNA,KT 3766
216,BROL,STEFAN,KT 1070
217,BROLL,RAFAŁ,KT 2399
218,BROMBOSZCZ,ZOFIA,KT 3113
219,BRONIKOWSKI,MICHAŁ,KT 2143
220,BROŃKA,EWA,KT 1359
221,BROŃKA,MARIUSZ,KTB0497
222,BROŻEWICZ,ANTONI,KT 2639
223,BRÓG,WOJCIECH,KT 2474
224,BRYLIŃSKA,ALICJA,KT 2595
225,BRYLSKI,TOMASZ,KT 3010
226,BRYŁA-ROKICKA,IZABELA,KT 2278
227,BRYNDZA,ALEKSANDRA,KT 2854
228,BRYZEK,RYSZARD,KT 1266
229,BRZĄKALIK,EWA,KT 0168
230,BRZĄKAŁA,NORBERT ,KT 3075
231,BRZESKA,ANNA,KT 0568
232,BRZEZINA,BARTOSZ,KT 2855
233,BRZEZOWSKA,JANINA,KT 0917
234,BRZEŹNA,JOLANTA,KTB0375
235,BRZĘCZEK,TERESA,KT 0558
236,BRZOZOWSKA-EYMAR,KRYSTYNA,KT 0559
237,BRZÓSKA,MAŁGORZATA,KT 2682
238,BRZÓZKA,PAWEŁ,KT 1663
239,BUBIK,PIOTR,KT 2750
240,BUBULA,STEFAN,KT 0167
241,BUCHENFELD,ARKADIUSZ,KT 2145
242,BUCKI,MARCIN,KT 3309
243,BUDKA,BORYS,KT 2552
244,BUDNY,RAFAŁ,KT 2683
245,BUDZIASZEK,JOLANTA,KT 2856
246,BUDZIŁEK,ANETA,KT 3468
247,BUDZISZ,KLAUDIA,KT 2684
248,BUDZYŃSKA,KAZIMIERA,KT 1501
249,BUGAJSKA,MAŁGORZATA,KT 1787
250,BUGAJSKA,MARTYNA,KT 3662
251,BUGLA,KRZYSZTOF,KT 1722
252,BUJAK,ZBIGNIEW,KT 1576
253,BUJAKOWSKA,KATARZYNA,KT 1624
254,BUJOCZEK,ANTONI,KT 0587
255,BUKIEWICZ,EWELINA,KT 3114
256,BUKOWCZAN,ŁUKASZ,KT 3616
257,BUKOWSKI,KAZIMIERZ,KT 0315
258,BUKOWSKI,MATEUSZ,KT 2857
259,BULAK-BORÓWKA,BARBARA,KT 1879
260,BUŁKA,MARCELA,KT 3663
261,BUNIAK,DAGMARA,KTB0463
262,BUNIAK,DAMIAN,KT 2596
263,BURA,ANDRZEJ,KT 3275
264,BURCHACIŃSKA,BARBARA,KT 0560
265,BUREK,CZESŁAW,KT 3650
266,BURSIG,ANNA,KT 1881
267,BURZAWA-MNISZEK,GRAŻYNA,KT 0453
268,BURZYŃSKI,PIOTR,KT 2326
269,BUTRYM,KAMIL,KT 2858
270,BYLICA,TOMASZ,KT 3625
271,BYLOK,AGNIESZKA,KTB0519
272,BYRDY-MATLAKIEWICZ,BEATA,KT 3653
273,BYRKA,TADEUSZ,KT 0580
274,BYSKO,PATRYCJA,KT 3794
275,BYTOMSKA-KAWA,KATARZYNA,KT 1944
276,BYZDRA,ŁUKASZ,KT 3254
277,CACAK,ELŻBIETA,KT 1031
278,CEBO,MARCIN,KT 2685
279,CEBO,PRZEMYSŁAW,KT 3115
280,CEDRO,KRZYSZTOF,KTB0220
281,CEROWSKA,JANINA,KT 0801
282,CESARZ,ZENON,KT 1643
283,CHABROWSKA,ANNA,KT 1980
284,CHABROWSKA,JOLANTA,KT 1675
285,CHARCHUŁA,JOLANTA,KT 1974
286,CHARCHUŁA,MAREK,KT 1926
287,CHLEBICKA,SABINA,KT 3977
288,CHLEBOWCZYK,MAŁGORZATA,KT 3664
289,CHŁAP,BARBARA,KT 0507
290,CHMIEL,ALICJA,KT 1100
291,CHMIEL,MARIA,KT 1418
292,CHMIELEWSKA,KATARZYNA,KT 3011
293,CHMIELEWSKA-BRUDNOWSKA,AGNIESZKA,KT 2476
294,CHMIELNIAK,HANNA,KT 2518
295,CHOCHOŁA, ANTONI,KT 2017
296,CHODKIEWICZ,ANDRZEJ,KT 1609
297,CHODUKIEWICZ,MARCIN,KT 3310
298,CHOJNACKI,MICHAŁ,KT 3311
299,CHOLEWKA,ZDZISŁAW,KT 1196
300,CHOŁDERNY,ANDRZEJ,KT 1492
301,CHOWANIEC,GRAŻYNA,KT 1676
302,CHRAPKA,EWA,KT 1798
303,CHRAPKIEWICZ,WIESŁAW,KTB0292
304,CHROBOK-SZNICER,GRAŻYNA,KT 1832
305,CHROBOT,BOŻENA,KT 1939
306,CHROMIK,RADOSŁAW,KT 3834
307,CHRUŚCIEL,ŁUKASZ,KT 2686
308,CHRZAN,LIDIA,KT 1620
309,CHRZANOWSKA,IRENA,KT 0805
310,CHUDEK,MAKSYMILIAN,KT 1750
311,CHUDERSKA,MONIKA,KTB0539
312,CHUDERSKI,ŁUKASZ,KT 2752
313,CHUDYBA-PINIOR,KRYSTYNA,KT 0229
314,CHWAŁEK,EUGENIUSZ,KT 0156
315,CHWASTEK,MICHAŁ,KT 2687
316,CHYCKA,BOŻENA,KT 1195
317,CHYCKI,GRZEGORZ,KT 2191
318,CIBIS,KATARZYNA AGATA,KT 3835
319,CICHECKI,STANISŁAW,KT 1300
320,CICHOŃ,MARIUSZ,KT 3116
321,CICHOŃSKA,MONIKA,KT 2876
322,CICHY,ZBIGNIEW,KT 1855
323,CIECIAK,EWA,KTB0300
324,CIEŃ,JOANNA,KT 1833
325,CIESZYŃSKA,MARTA,KT 3665
326,CIEŚLA,NATALIA,KT 3312
327,CIEŚLAK,PAWEŁ,KT 3469
328,CIEŚLAR,ANDRZEJ,KTB0319
329,CIEŚLIK,EWA,KT 3117
330,CINIEWSKI-MIROSŁAW,RAFAŁ,KT 2331
331,CISZEWSKA,ELŻBIETA,KT 1487
332,CISZEWSKA-IWANKIEWICZ,Magdalena Olga,KT 3118
333,CISZEWSKI,TOMASZ,KT 2357
334,CIUS,ELŻBIETA,KT 2763
335,CNOTA,ZBIGNIEW,KT 2598
336,CODOGNI,TOMASZ,KT 2859
337,COFUR,WOJCIECH,KT 3119
338,COPA,DARIUSZ,KT 3666
339,CUDAK,MATEUSZ,KT 3768
340,CUDAK,MICHAŁ,KT 2860
341,CYANKIEWICZ,JANUSZ,KT 0496
342,CYBULA,JANUSZ,KT 1677
343,CYBULSKA,JUSTYNA,KT 3470
344,CYBULSKA-GŁÓWCZAK,KRYSTYNA,KT 0226
345,CYGANEK,ANNA,KT 3120
346,CYRAN,ZYGMUNT,KT 3436
347,CYROL,BOŻENA,KT 1292
348,CYTRYCKI,ALEKSANDER,KT 3837
349,CYTRYCKI,GRZEGORZ,KT 1834
350,CZABAN-SZNURAWA,JANINA,KT 0075
351,CZAJA,GABRIELA,KTB0557
352,CZAJA,GRAŻYNA,KTB0205
353,CZAJA,GRZEGORZ,KT 3838
354,CZAJA,JUSTYNA,KT 3597
355,CZAJA,KAZIMIERZ,KT 3121
356,CZAJKOWSKI,MACIEJ ,KTB0498
357,CZAKON,MAGDALENA,KT 2499
358,CZAKON,MATEUSZ,KT 3667
359,CZANIECKA,EWA,KTB0332
360,CZAPLA,TERESA,KT 1356
361,CZARNECKA,MAŁGORZATA Kornelia,KT 2862
362,CZARNECKA,MARZENA,KT 2023
363,CZARNECKI,TADEUSZ,KT 0224
364,CZARNYNOGA-ZAJĄC,KATARZYNA ,KT 3304
365,CZARSKI,MARIUSZ,KT 1825
366,CZECH,BŁAŻEJ,KT 2400
367,CZECH,ŁUKASZ,KT 3612
368,CZECH,MAŁGORZATA,KT 3814
369,CZECH,PRZEMYSŁAW,KT 3122
370,CZECHOWICZ,AGNIESZKA,KT 2863
371,CZEKAJ-CZAPLA,KATARZYNA,KT 3839
372,CZELADZKI,RAFAŁ,KT 3840
373,CZEMPIEL,IWONA,KT 2764
374,CZEPCZOR,MIROSŁAWA,KT 0798
375,CZERNA,ZBIGNIEW,KTB0036
376,CZERNECKA,OLGA,KT 3471
377,CZERWIŃSKI,SZYMON,KT 3841
378,CZESAK,MONIKA,KTB0487
379,CZOCHARA,MARZENA,KT 3472
380,CZOPEK,KRZYSZTOF,KT 3601
381,CZOPIK,ANNA,KT 1579
382,CZOPIK-BARECKA,Aleksandra,KT 3259
383,CZORNIK,ANIELA,KT 1115
384,CZORNY,JERZY,KTB0301
385,CZUDEK-GRZYB,EWA,KT 2066
386,CZUPER,BOŻENA,KT 2765
387,CZYKIEL,BARTŁOMIEJ,KT 3012
388,CZYRNEK,BARBARA,KTB0037
389,CZYŻ,AGATA,KTB0486
390,CZYŻ,SŁAWOMIR,KT 2101
391,CZYŻYCKA,KINGA,KT 3427
392,ĆWIKIEL,MARZENA,KT 3136
393,DADOK-HULBÓJ,KRYSTYNA,KTB0247
394,DAL,ZBIGNIEW,KTB0540
395,DAMPC,ŁUKASZ,KT 3313
396,DANECKA-TRYGAR,ELFRYDA,KT 1060
397,DANECKI,GRZEGORZ,KT 1940
398,DARMOSZ,MIKOŁAJ,KT 2865
399,DAWID,MAREK,KTB0381
400,DĄBEK-KRAJEWSKA,KATARZYNA,KT 2192
401,DE SUMMER-BRASON,ZBIGNIEW,KT 1079
402,DEC,WOJCIECH,KT 1981
403,Deda,Przemysław,KT 3579
404,DEJA,MARTA,KT 3123
405,DELIJEWSKI,ZBIGNIEW,KT 1450
406,DEOROWICZ,MONIKA,KT 2467
407,DEPTUCH,IRENA,KT 3314
408,DERESZOWSKA,BERNADETTA,KT 3315
409,DETKA,URSZULA,KT 0536
410,DIADYK,RAFAŁ,KT 2638
411,DŁUGI,GRZEGORZ,KT 1790
412,DŁUGOSZ,HUBERT,KT 1799
413,DOBIJA-CHMIEL,ANNA,KT 3124
414,DOBREK,ŁUKASZ,KT 2232
415,DOBROWOLSKI,PAWEŁ,KT 3643
416,DOBRZAŃSKI,ANDRZEJ,KT 1377
417,DOELLINGER,TOMASZ,KT 3092
418,DOLEŻYCH,TOMASZ,KT 3668
419,DOLNICKI,BOGDAN,KT 1197
420,DOMAGAŁA,ANETA,KT 2866
421,DOMAŃSKA-SUSZEK,ALEKSANDRA,KT 2193
422,DOMAŃSKI,MICHAŁ,KT 2688
423,DOMIN,TOMASZ,KT 1634
424,DOMŻOŁ,JUSTYNA,KT 3449
425,DONIEC,ADAM ,KT 3598
426,DOPIERALSKA,MONIKA,KT 3473
427,DORF,PRZEMYSŁAW,KT 2511
428,DORF-BURKE,MAGDALENA,KT 2131
429,DOROCKA,MARTA,KT 2749
430,DOROS,MARIUSZ,KT 2689
431,DOROSZ,KATARZYNA,KT 3610
432,DORYWALSKA,ALEKSANDRA,KT 2067
433,DRABCZYK,IZABELA,KT 3842
434,DRABCZYK,LEON,KT 0489
435,DRABCZYK-SYTY,JOANNA,KT 3816
436,DRABEK,ALEKSANDRA,KT 1759
437,DRABEK,PIOTR,KT 0331
438,DRABICKA,ALEKSANDRA,KT 3125
439,DRABOT,TOMASZ,KT 3651
440,DRAGON,PIOTR,KT 1702
441,DRAMSKI,ANTONI,KT 2098
442,DRAPACZ,ANDRZEJ,KT 1835
443,DRASZCZYK,ŁUKASZ,KT 2867
444,DRĄŻEK,ADAM,KT 3843
445,DREKSLER,BARTOSZ,KT 2868
446,DREWNIAK,AGNIESZKA,KT 2438
447,DROBIK,ANNA,KT 3126
448,DROBISZ,MARTA,KT 3844
449,DROZD,MARCIN,KT 2599
450,DROZDA,DAMIAN,KT 3845
451,DROŹDZIK-MAKÓWKA,ALICJA,KTB0394
452,DROŻDŻ-NAJBOR,KATARZYNA,KTB0558
453,DRÓŻDŻ,WANDA,KT 0232
454,DRUŻYŃSKI,ARTUR,KT 2820
455,DRYJSKI,FELIKS,KT 1375
456,DRZĄSZCZ,JAKUB,KT 2553
457,DRZEWIECKA-KASZUBA,ILONA,KT 3594
458,DRZYZGA,SŁAWOMIR,KT 2280
459,DUB-BRYCH,ARLETA,KT 2869
460,DUBEL,JOANNA,KT 1526
461,DUBIEL,EUGENIUSZ,KT 0918
462,DUBIEL,TOMASZ,KT 2109
463,DUCH,ANNA,KT 1293
464,DUDA,AGNIESZKA ,KT 3991
465,DUDA,ALEKSANDRA,KT 3127
466,DUDA,BARTOSZ,KT 3474
467,DUDA,CZESŁAW,KT 0326
468,DUDA,DARIUSZ,KT 2324
469,DUDA,GABRIELA,KT 3128
470,DUDA,KATARZYNA,KT 3475
471,DUDA,PATRYCJA Aleksandra,KT 3129
472,DUDEK,JOANNA,KT 3280
473,DUDEK,MICHAŁ,KT 2984
474,DUDEK,RAFAŁ,KT 2826
475,DUMAŃSKA-CICHOŃ,EWA,KT 1664
476,DURCZOK,IZABELA,KT 2658
477,DURCZOK,MAGDALENA,KT 2766
478,DURZYŃSKA-TRYBUS,JANINA,KT 1572
479,DUSEK,ADAM,KT 1668
480,DUSIŁO,KATARZYNA,KT 2870
481,DUSZA,JACEK,KT 2554
482,DUSZYK,MIROSŁAW,KT 1743
483,DUTKIEWICZ,MARCIN,KTB0553
484,DUŻY,ADAM,KT 1941
485,DUŻY,MIROSŁAW,KT 1485
486,DWORAK,MAGDALENA,KT 1927
487,DWORSKI,EDWARD,KT 1580
488,DYBAŁ,BEATA,KT 3316
489,DYBCZAK,ANDRZEJ,KTB0396
490,DYDOWICZ,JAN,KT 1349
491,DYDUCH,KAROLINA,KTB0041
492,DYHDALEWICZ,TOMASZ,KT 1307
493,DYJAS,GRZEGORZ,KT 2871
494,DYLĄG,ANNA,KT 3418
495,DYLONG,AGNIESZKA,KT 3013
496,DYNAŚ,WOJCIECH,KT 1660
497,DYRKACZ,MICHAŁ,KT 3476
498,DYSZPIT,ALEKSANDRA,KT 3132
499,DYSZPIT,RADOSŁAW,KT 3131
500,DZIACKO,TADEUSZ,KT 0191
501,DZIDUCH-SNADNY,GABRIELA,KT 3477
502,DZIECHCIARZ,MICHAŁ,KTB0559
503,DZIEDZIC,DAMIAN,KT 3669
504,DZIEDZIC,EWA,KTB0267
505,DZIEKAN,MICHAŁ,KT 3786
506,DZIEWOŃSKA,JOLANTA,KT 3642
507,DZIKOWSKA,MARTA,KT 3636
508,DZIUB,DOROTA,KT 1326
509,DZIUBA,ANDRZEJ,KT 1856
510,DZIUBAN,EWELINA,KT 2500
511,DZWONEK,ADRIAN,KT 3670
512,DZWONKOWSKA-MAZUR,HELENA,KT 2102
513,DŻOWSKI,MARCIN,KT 2541
514,ELANTKOWSKI,ARTUR,KT 1882
515,ELŻBIECIAK,MAREK,KT 3438
516,ELŻBIECIAK,PIOTR,KT 2555
517,EMPEL,MAGDALENA,KT 3014
518,EPSTEIN-NOWAKOWSKA,ELWIRA,KTB0044
519,ERNESTOWICZ,AGNIESZKA,KT 3457
520,FABIAN,HANNA,KT 0259
521,FABIA-PARDELA,EWELINA,KTB0554
522,FAC,SZYMON,KT 2872
523,FAJFER,BARTŁOMIEJ ,KT 2556
524,FAKSA,RAFAŁ,KT 3846
525,FARUGA,ADRIAN,KT 2834
526,FARYJ,ALEKSANDRA,KT 3787
527,FEIST,MICHAŁ,KTB0524
528,FELDY,DANUTA,KTB0376
529,FELIKS,JAN,KT 0639
530,FELIKSIK,KRYSTYNA,KT 1077
531,FELKOWSKI,JERZY,KT 1528
532,FERDYN,JOANNA,KT 3133
533,FERDYN,MARCIN,KT 2281
534,FERENC,KATARZYNA,KT 1983
535,FERIĆ,KRZYSZTOF,KT 0048
536,FIGIEL-SZANIEWSKA,JOANNA,KT 2600
537,FIJAŁKOWSKA-KRAWCZYK,ANNA,KT 0451
538,FIJAŁKOWSKI,MAREK,KT 2347
539,FIJOŁ,TERESA,KT 0257
540,FISZER,JAN,KT 1529
541,FITTA,MIECZYSŁAW,KTB0293
542,FLAGA,RAFAŁ,KT 2330
543,FLESZAR,STANISŁAW,KT 1678
544,FLISOWSKA-WITOSZ,AGATA,KT 2873
545,FLISOWSKI,KAZIMIERZ,KT 1040
546,FLODROWSKI,TOMASZ,KT 3671
547,FOJCIK-KNURA,DOMINIKA,KT 3672
548,FOREMNY,ALEKSANDRA,KT 3673
549,FORMOWICZ-KYĆ,MARLENA,KT 2874
550,FORNELSKI,ANDRZEJ,KT 0512
551,FORTUNA-AMBROŻEWICZ,MICHALINA,KT 0362
552,FOSTIAK,MARIA,KT 0255
553,FOX,EUGENIA,KT 1267
554,FRAKOWSKI,JAKUB,KT 2875
555,FRAŚ ,ANNA,KT 1420
556,FRĄCKOWIAK,MICHAŁ,KT 2690
557,FREY,JAROSŁAW,KT 2759
558,FROŃSKA,ALICJA,KT 0648
559,FROŃSKI,MACIEJ JERZY,KTB0442
560,FRYKOWSKA,AGATA,KT 3002
561,FUCHS,BERNADETTA,KT 2388
562,FUCHS,DARIUSZ,KT 2068
563,FUKAŁA-KULCZYCKA,KATARZYNA,KT 2751
564,FURDZIK,EWA,KT 0449
565,FURLEPA-GŁUCHOWSKA,AGATA,KT 1984
566,FURMANIUK,ANNA,KT 0576
567,GABOR,ANDRZEJ,KT 3134
568,GABRYŚ,PAULINA,KT 2794
569,GACEK,EWELINA,KT 3674
570,GACKOWSKI,TOMASZ,KT 1975
571,GADKOWSKI,PAWEŁ,KT 1465
572,GAJDA,ALEKSANDRA,KT 2024
573,GAJDA,ARKADIUSZ,KT 3135
574,GAJEWSKA,EWA,KT 0499
575,GAJEWSKA-WIĘCEK,ANNA,KT 3675
576,GAJOS,AGNIESZKA,KT 2194
577,GAJOS,JERZY,KT 2147
578,GAJOS,TATIANA,KT 2522
