﻿L.p.;Numer wpisu;Nazwisko;Imiona;Prawo zastępowania radcy prawnego
1;APL-KT-200007;Adamczyk;Kinga;zgodnie z art. 351 ust. 1 Ustawy*
2;APL-KT-190105;Adamczyk;Krzysztof;zgodnie z art. 351 ust. 1 Ustawy*
3;APL-KT-180064;Ambicka;Jadwiga;zgodnie z art. 351 ust. 1 Ustawy*
4;APL-KT-200008;Antoniak;Karolina;zgodnie z art. 351 ust. 1 Ustawy*
5;APL-KT-220013;Bańdur;Agnieszka;nie posiada
6;APL-KT-210002;Baraniec;Jagienka;zgodnie z art. 351 ust. 1 Ustawy*
7;APL-KT-200009;Baraniecki;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
8;APL-KT-200010;Barczyk;Artur;zgodnie z art. 351 ust. 1 Ustawy*
9;APL-KT-220014;Baron;Martyna;nie posiada
10;APL-KT-210003;Bąkowski;Krzysztof;zgodnie z art. 351 ust. 1 Ustawy*
11;APL-KT-190011;Bednarczyk;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
12;APL-KT-210110;Bednarczyk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
13;APL-KT-210004;Bednarczyk;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
14;APL-KT-190012;Bednarz;Ewelina;zgodnie z art. 351 ust. 1 Ustawy*
15;APL-KT-190013;Bernatek;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
16;APL-KT-190014;Biała;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
17;APL-KT-180009;Białas;Agata;zgodnie z art. 351 ust. 1 i 2 Ustawy*
18;APL-KT-220015;Biegun;Marcin;nie posiada
19;APL-KT-190015;Biernat;Justyna;zgodnie z art. 351 ust. 1 Ustawy*
20;APL-KT-180127;Bis;Dominika;zgodnie z art. 351 ust. 1 i 2 Ustawy*
21;APL-KT-190016;Blachlińska;Aleksandra;zgodnie z art. 351 ust. 1 Ustawy*
22;APL-KT-210012;Blachlińska;Marta;zgodnie z art. 351 ust. 1 Ustawy*
23;APL-KT-210005;Bobela-Musiał;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
24;APL-KT-190017;Bochaczyk;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
25;APL-KT-190055;Bojarska;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
26;APL-KT-220016;Bojdoł;Maja;nie posiada
27;APL-KT-200052;Bołdys;Agnieszka;zgodnie z art. 351 ust. 1 Ustawy*
28;APL-KT-220017;Bomba;Sylwia;nie posiada
29;APL-KT-200011;Bonk;Anna;zgodnie z art. 351 ust. 1 Ustawy*
30;APL-KT-200012;Borkowska;Izabela;zgodnie z art. 351 ust. 1 Ustawy*
31;APL-KT-210006;Borowiec;Michał;zgodnie z art. 351 ust. 1 Ustawy*
32;APL-KT-190018;Borzęcka;Natalia;zgodnie z art. 351 ust. 1 Ustawy*
33;APL-KT-200003;Bryła;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
34;APL-KT-220018;Brzoza;Łukasz;nie posiada
35;APL-KT-210007;Bubak;Dżesika;zgodnie z art. 351 ust. 1 Ustawy*
36;APL-KT-210008;Bubak;Wojciech;zgodnie z art. 351 ust. 1 Ustawy*
37;APL-KT-200013;Buczek;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
38;APL-KT-220019;Bugaj;Karolina;nie posiada
39;APL-KT-200014;Bujak;Konrad;zgodnie z art. 351 ust. 1 Ustawy*
40;APL-KT-220020;Burdziński;Jakub;nie posiada
41;APL-KT-200015;Capiak;Jakub;zgodnie z art. 351 ust. 1 Ustawy*
42;APL-KT-200016;Chlebek;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
43;APL-KT-200017;Chlipała;Sylwia;zgodnie z art. 351 ust. 1 Ustawy*
44;APL-KT-220021;Chojowski;Mateusz;nie posiada
45;APL-KT-210010;Chorąży-Suchy;Magdalena;zgodnie z art. 351 ust. 1 Ustawy*
46;APL-KT-200018;Cichoń;Anna;zgodnie z art. 351 ust. 1 Ustawy*
47;APL-KT-190020;Ciszewska;Klaudia;zgodnie z art. 351 ust. 1 Ustawy*
48;APL-KT-220008;Czarnecka;Małgorzata;zgodnie z art. 351 ust. 1 Ustawy*
49;APL-KT-200019;Czarnota;Klaudia;zgodnie z art. 351 ust. 1 Ustawy*
50;APL-KT-210106;Czarny;Tomasz;zgodnie z art. 351 ust. 1 Ustawy*
51;APL-KT-200020;Czechowicz;Marek;zgodnie z art. 351 ust. 1 Ustawy*
52;APL-KT-200002;Czerska;Anna;zgodnie z art. 351 ust. 1 Ustawy*
53;APL-KT-190021;Czmok;Martyna;zgodnie z art. 351 ust. 1 Ustawy*
54;APL-KT-220022;Czobot;Karolina;nie posiada
55;APL-KT-200022;Czyż;Maciej;zgodnie z art. 351 ust. 1 Ustawy*
56;APL-KT-220023;Deja;Aleksander;nie posiada
57;APL-KT-200023;Depta;Zenon;zgodnie z art. 351 ust. 1 Ustawy*
58;APL-KT-180020;Długołęcka;Joanna;zgodnie z art. 351 ust. 1 Ustawy*
59;APL-KT-210011;Drabek;Michalina;zgodnie z art. 351 ust. 1 Ustawy*
60;APL-KT-190024;Drążek;Anna;zgodnie z art. 351 ust. 1 Ustawy*
61;APL-KT-190022;Dryps;Katarzyna;zgodnie z art. 351 ust. 1 Ustawy*
62;APL-KT-190023;Dulęba;Michał;zgodnie z art. 351 ust. 1 Ustawy*
63;APL-KT-210013;Dybał;Andrzej;zgodnie z art. 351 ust. 1 Ustawy*
