NR,NAZWISKO,IMIE,NUMER
1,ABLEWICZ,MAŁGORZATA,KT 1464
2,ABSALON,GRZEGORZ,KT 3458
3,ACHTELIK,ADRIAN,KT 3654
4,ADAMASZEK,MAŁGORZATA,KTB0568
5,ADAMASZEK,ROMAN,KT 2677
6,ADAMCZOK,MICHAŁ,KT 3300
7,ADAMCZYK,DOMINIK,KT 2841
8,ADAMCZYK,ŁUKASZ,KT 3103
9,ADAMCZYK,MARIUSZ,KT 3263
10,ADAMCZYK,SŁAWOMIR,KT 1509
11,ADAMEK-NOWAKOWSKA,JOANNA,KT 2540
12,ADAMIECKA-SKOCZYLAS,ALEKSANDRA,KT 1094
13,ADAMSKA,MONIKA,KT 2184
14,ADAMSKI,ADRIAN,KT 2274
15,ADAMUS,EUGENIUSZ,KT 1923
16,ADAMUS,RAFAŁ,KT 2185
17,ADLER,WANDA,KT 1448
18,ADWENT,JAROSŁAW,KT 1575
19,AKCIŃSKI,MAREK,KT 2398
20,ALEKSA,GRZEGORZ,KT 2842
21,ALEKSA-MRÓZ,JOLANTA,KT 2550
22,ANCUTA,MAGDALENA,KT 1830
23,ANCZOK,ANDRZEJ,KT 4303
24,ANCZYKOWSKI,MARCIN,KT 3978
25,ANDRYSIAK,ANNA,KT 1498
26,ANDRZEJEWSKA,JOANNA,KT 3419
27,ANDRZEJEWSKI,TADEUSZ,KT 1707
28,ANIOŁKIEWICZ-ŻYCIŃSKA,MARTA,KT 3459
29,ANISIENIA,BARBARA,KT 2480
30,ANKLEWICZ,EWA,KT 3827
31,ANTKOWIAK,ANNA,KTB0574
32,ANTONIAK-SWOBODA,DANUTA,KT 0883
33,ANTOS,MATEUSZ,KT 2646
34,ARDEŃSKA,ANNA DOMINIKA,KT 3828
35,ARKUSZEWSKI,KONSTANTY,KT 3829
36,ARSENIUK,NATALIA,KT 4158
37,AUGUSTYNIAK,MAŁGORZATA,KT 3104
38,BABIAK-SKORUPA,MONIKA,KT 3655
39,BABIARZ,MIROSŁAW,KTB0344
40,BABIŃSKI,TOMASZ,KT 2186
41,BACHOWSKI,ZBIGNIEW,KT 1648
42,BACZYŃSKA,MARIA,KTB0022
43,BADE,BRONISŁAW,KT 2593
44,BADURA,MARCIN,KT 2363
45,BADURA,MICHAŁ,KT 2762
46,BAGIER-KOWALIK,MIRELLA,KT 2275
47,BAGIŃSKA,EDYTA,KTB0388
48,BAJGIERT,MAREK,KT 3460
49,BALCER,KATARZYNA,KT 2019
50,BAŁAZIŃSKI,HUGO,KT 3448
51,BAŁAZIŃSKI,TOMASZ,KT 1313
52,BAŁAZY,AGNIESZKA,KT 3600
53,BANACH,PIOTR,KT 3805
54,BANASIK,ANNA,KT 3656
55,BANASIK,EWA,KT 1425
56,BANASIK-SWOBODA,MARTA,KT 2843
57,BANSZEL,TERESA,KTB0131
58,BANUCHA,KAROL,KT 4000
59,BAŃCZYK,PIOTR,KT 1977
60,BAŃSKA,MARIA,KT 0324
61,BAŃSKI,JANUSZ,KT 2761
62,BARANIAK,PAWEŁ,KT 3105
63,BARANOWSKI,MACIEJ,KT 2188
64,BARAŃSKA,JUSTYNA,KT 2678
65,BARAŃSKA,MARZENA,KT 3804
66,BARAŃSKI,MICHAŁ,KT 3577
67,BARCHANOWSKI,KRZYSZTOF,KT 2844
68,BARCIK,BARTOSZ,KT 4159
69,BARCZYK,Magdalena,KT 3003
70,BARCZYK,PAWEŁ,KT 2845
71,BARGIEL,RAFAŁ,KT 3958
72,BARON,ANNA JUSTYNA ,KT 4160
73,BARON,BARBARA,KT 2107
74,BARON,HENRYK,KT 1777
75,BARON,JAKUB,KT 4001
76,BARON,KAROLINA,KT 3096
77,BARON,TOMASZ,KT 4002
78,BARON,TOMASZ,KT 4161
79,BARON-URBAN,ANNA,KT 3993
80,BARSZCZEWSKA,ALICJA,KT 1057
81,BARTOSIAK vel ADAMIAK,ANDRZEJ,KT 1667
82,BARTOSZEK,KATARZYNA,KT 3429
83,BARTOSZEWSKA-SLEDZIONA,MAŁGORZATA,KT 2229
84,BARTOSZEWSKI,MARCIN,KTB0522
85,BARTULA,BOŻENA,KT 2181
86,BARTYZEL,MAGDALENA,KT 3617
87,BARUT-SKUPIEŃ,BARBARA,KT 2372
88,BASTA-DOWIAT,EWELINA,KT 3004
89,BATORYNA,ALEKSANDER,KT 3305
90,BĄK,KRZYSZTOF,KT 2271
91,BEDNAREK-OCHOJSKA,ANNA,KT 3456
92,BEDNARSKI,PAWEŁ,KT 3948
93,BEDNARZ,KATARZYNA,KT 4003
94,BEDNIK,MICHAŁ,KT 3463
95,BELTRANI,JACEK,KT 3657
96,BEŁDOWSKA,DOROTA,KT 1935
97,BEŁTOWSKI,MARCIN,KT 2846
98,BERENDOWICZ,ANDRZEJ,KT 3819
99,BERESZKO,EWELINA,KT 2810
100,BERESZKO,JAKUB,KT 2679
101,BERGER-LACH,ALICJA,KT 3442
102,BERTEK-GŁOWACKA,MAGDALENA ,KT 3295
103,BERTOLDI,BOGUMIŁ,KTB0523
104,BETLEJEWSKI,JACEK,KT 1746
105,BĘBENEK,STANISŁAW,KT 0092
106,BĘDKOWSKI,MICHAŁ ,KT 4112
107,BIAŁAS,PAULINA,KT 3658
108,BIAŁECKA-KULA,DANUTA,KT 0760
109,BIAŁEK,BERNARD,KT 1854
110,Białoń,Mariusz,KT 4259
111,BIAŁY,KRZYSZTOF,KT 1525
112,BIAŁY ,PAWEŁ,KT 3995
113,BIEDAK,RYSZARD,KT 0220
114,BIEDAK,WIOLETTA,KT 3464
